﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342114,,広島県,大竹市,2022-04-01,新町１丁目,813,391,422,12,17,15,21,13,17,14,21,19,18,21,15,21,17,31,17,17,26,30,32,34,41,38,31,25,34,32,32,32,33,16,11,10,19,11,20,,
342114,,広島県,大竹市,2022-04-01,新町２丁目,652,393,259,9,5,9,3,9,7,39,23,111,7,43,8,13,12,7,12,16,13,21,19,17,16,13,11,10,16,22,18,15,28,18,19,7,20,14,22,,
342114,,広島県,大竹市,2022-04-01,新町３丁目,651,314,337,16,18,7,11,22,17,6,12,10,12,12,16,20,16,26,22,21,18,26,17,22,20,15,18,23,17,15,23,21,28,20,18,19,26,13,28,,
342114,,広島県,大竹市,2022-04-01,油見１丁目,556,267,289,10,7,14,13,8,15,12,21,19,13,14,12,16,6,8,14,11,12,28,31,20,25,29,19,17,16,12,12,21,21,11,12,9,12,8,28,,
342114,,広島県,大竹市,2022-04-01,油見２丁目,626,314,312,15,11,13,20,11,14,15,14,15,8,19,13,24,14,15,15,14,17,29,21,24,14,11,18,9,15,27,23,36,33,19,22,8,11,10,29,,
342114,,広島県,大竹市,2022-04-01,油見３丁目,775,386,389,13,11,15,11,12,15,10,16,23,12,24,13,20,25,20,20,22,23,31,28,31,30,23,34,33,15,21,26,28,33,29,30,19,19,12,28,,
342114,,広島県,大竹市,2022-04-01,本町１丁目,750,353,397,11,9,24,18,25,13,20,19,14,20,15,13,15,14,20,18,13,19,27,33,35,27,23,34,23,23,15,19,18,28,19,28,17,24,19,38,,
342114,,広島県,大竹市,2022-04-01,本町２丁目,611,290,321,8,11,10,9,10,7,10,14,9,10,11,6,12,14,7,11,25,15,17,12,27,24,15,18,15,15,17,23,28,29,26,31,24,35,19,37,,
342114,,広島県,大竹市,2022-04-01,白石１丁目,1048,492,556,7,10,18,20,25,26,27,21,19,13,26,18,27,26,12,21,29,19,40,35,38,56,33,22,34,32,30,35,38,48,35,47,34,46,20,61,,
342114,,広島県,大竹市,2022-04-01,白石２丁目,450,213,237,4,7,6,9,8,8,9,13,15,7,9,10,9,7,13,11,12,10,13,15,24,22,12,15,13,12,9,16,16,15,13,20,17,22,11,18,,
342114,,広島県,大竹市,2022-04-01,元町１丁目,549,272,277,12,10,13,21,17,17,16,8,7,6,10,14,13,10,18,21,17,15,18,14,22,15,14,11,13,10,17,19,19,19,18,24,17,21,11,22,,
342114,,広島県,大竹市,2022-04-01,元町２丁目,396,194,202,9,5,9,11,7,11,6,11,3,3,2,2,5,5,11,12,15,9,14,11,12,8,10,8,7,7,9,13,18,21,23,23,20,26,14,16,,
342114,,広島県,大竹市,2022-04-01,元町３丁目,407,196,211,6,7,7,8,9,7,10,6,6,6,4,7,9,10,8,8,9,9,14,10,16,9,11,14,11,5,13,13,23,28,14,14,13,22,13,28,,
342114,,広島県,大竹市,2022-04-01,元町４丁目,334,165,169,3,2,3,7,6,3,7,4,5,4,3,2,7,5,14,8,8,1,6,12,9,8,4,8,16,15,22,21,20,14,14,15,9,10,9,30,,
342114,,広島県,大竹市,2022-04-01,木野１丁目,286,132,154,4,3,6,1,3,3,0,1,2,1,3,5,7,3,6,5,6,4,5,3,5,6,6,8,11,17,23,16,15,18,10,14,12,20,8,26,,
342114,,広島県,大竹市,2022-04-01,木野２丁目,165,71,94,0,2,0,2,3,4,5,3,3,4,2,0,3,3,1,1,4,7,3,1,4,9,4,3,7,5,5,10,9,8,6,11,4,6,8,15,,
342114,,広島県,大竹市,2022-04-01,西栄１丁目,343,161,182,4,4,6,5,3,8,5,5,12,8,9,6,11,10,6,3,10,7,11,10,11,14,14,7,10,15,7,8,15,20,8,15,8,12,11,25,,
342114,,広島県,大竹市,2022-04-01,西栄２丁目,661,338,323,29,24,29,18,17,20,14,13,13,14,19,18,27,23,28,28,23,30,28,18,16,16,22,16,11,13,13,8,15,21,13,14,10,10,11,19,,
342114,,広島県,大竹市,2022-04-01,西栄３丁目,856,445,411,14,9,23,10,13,20,14,22,17,16,29,26,28,21,36,24,23,20,39,21,32,25,32,25,24,29,33,24,32,29,17,24,26,26,13,40,,
342114,,広島県,大竹市,2022-04-01,南栄１丁目,381,173,208,4,8,3,4,7,8,5,3,7,8,13,13,12,10,7,10,10,3,8,16,13,10,9,11,9,13,14,11,18,22,18,17,4,15,12,26,,
342114,,広島県,大竹市,2022-04-01,南栄２丁目,913,490,423,11,21,14,12,9,7,15,16,28,21,39,25,37,16,32,26,40,23,35,33,42,39,34,33,24,15,29,27,31,38,29,20,23,21,18,30,,
342114,,広島県,大竹市,2022-04-01,南栄３丁目,868,464,404,16,16,18,16,16,14,26,13,27,29,41,29,29,24,36,22,25,25,33,32,37,33,36,27,20,21,29,24,29,27,20,15,11,20,15,17,,
342114,,広島県,大竹市,2022-04-01,東栄１丁目,491,248,243,15,15,7,3,5,9,9,10,15,7,22,22,19,8,14,12,11,11,20,20,14,8,14,11,20,21,11,15,18,28,11,18,12,10,11,15,,
342114,,広島県,大竹市,2022-04-01,東栄２丁目,26,14,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,2,0,1,0,1,7,2,3,1,0,2,0,1,1,1,,
342114,,広島県,大竹市,2022-04-01,北栄,457,212,245,7,10,7,6,11,6,16,14,8,11,13,9,13,11,14,16,19,12,16,16,12,16,13,6,6,18,11,19,19,23,8,14,10,16,9,22,,
342114,,広島県,大竹市,2022-04-01,立戸１丁目,582,301,281,10,7,9,14,12,4,5,8,19,12,23,13,18,17,20,17,13,10,23,20,25,22,19,16,19,17,25,18,26,24,14,22,9,16,12,24,,
342114,,広島県,大竹市,2022-04-01,立戸２丁目,309,155,154,9,1,4,2,6,2,6,6,5,4,9,8,7,10,10,4,4,2,10,7,9,8,10,13,8,11,9,15,14,19,14,9,8,11,13,22,,
342114,,広島県,大竹市,2022-04-01,立戸３丁目,676,335,341,12,7,10,9,8,16,16,10,14,9,12,12,15,11,10,10,18,17,26,19,22,30,23,21,25,19,34,25,30,33,23,34,16,17,21,42,,
342114,,広島県,大竹市,2022-04-01,立戸４丁目,260,125,135,4,8,0,2,0,0,3,2,11,10,10,6,7,6,6,9,8,1,7,10,8,4,6,6,6,7,10,8,13,17,12,13,8,14,6,12,,
342114,,広島県,大竹市,2022-04-01,御園１丁目,514,241,273,17,21,32,27,24,25,7,14,4,5,9,13,13,15,24,21,19,25,26,19,17,11,5,9,6,11,4,6,11,15,11,11,5,13,7,12,,
342114,,広島県,大竹市,2022-04-01,御園２丁目,402,170,232,16,8,11,6,10,13,11,9,6,13,10,11,2,4,5,16,4,12,8,15,12,15,7,10,6,9,11,11,20,25,13,23,11,15,7,17,,
342114,,広島県,大竹市,2022-04-01,御園台,712,342,370,1,2,4,2,9,11,13,9,12,16,7,6,11,9,15,15,24,17,18,17,25,25,20,22,19,51,59,54,51,62,39,25,9,14,6,13,,
342114,,広島県,大竹市,2022-04-01,小方１丁目,538,272,266,8,3,9,9,14,10,9,11,22,11,15,14,21,14,19,13,5,11,9,13,20,18,17,12,16,17,14,18,22,21,28,23,13,17,11,31,,
342114,,広島県,大竹市,2022-04-01,小方２丁目,314,148,166,3,0,6,3,3,5,5,2,4,3,6,5,2,4,7,7,4,6,10,11,16,10,7,9,10,10,14,15,18,19,14,20,12,18,7,19,,
342114,,広島県,大竹市,2022-04-01,小方ケ丘,718,370,348,21,30,67,52,55,55,31,15,6,6,4,4,20,19,47,65,54,39,20,29,14,8,7,7,4,6,11,4,4,3,2,1,2,1,1,4,,
342114,,広島県,大竹市,2022-04-01,晴海１丁目,259,125,134,9,3,5,5,3,4,4,7,4,5,6,4,3,8,14,5,6,5,6,7,12,10,6,8,11,10,4,10,9,14,10,11,8,11,5,7,,
342114,,広島県,大竹市,2022-04-01,黒川１丁目,312,140,172,6,7,7,5,3,5,2,5,7,15,4,12,14,10,7,7,9,10,9,11,11,12,9,12,11,10,12,12,12,9,7,9,8,9,2,12,,
342114,,広島県,大竹市,2022-04-01,黒川２丁目,399,186,213,8,9,13,4,4,7,5,4,5,12,22,15,9,14,8,10,8,5,15,13,14,15,16,12,5,7,8,13,15,15,8,19,10,19,13,20,,
342114,,広島県,大竹市,2022-04-01,黒川３丁目,636,347,289,4,14,11,9,14,9,24,14,39,27,51,10,20,13,22,21,12,13,22,15,25,22,10,11,16,11,20,21,19,23,13,13,6,14,19,29,,
342114,,広島県,大竹市,2022-04-01,港町１丁目,105,45,60,2,0,0,0,1,0,0,1,2,0,0,1,1,3,3,0,3,3,5,4,1,3,2,6,2,6,5,4,3,9,6,4,4,6,5,10,,
342114,,広島県,大竹市,2022-04-01,港町２丁目,23,11,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,3,3,1,1,1,2,1,1,1,2,,
342114,,広島県,大竹市,2022-04-01,湯舟町,204,95,109,2,2,4,1,2,4,4,7,3,0,1,2,4,1,5,5,2,4,7,5,6,5,9,5,4,4,5,9,8,8,10,15,7,11,12,21,,
342114,,広島県,大竹市,2022-04-01,三ツ石町,291,138,153,2,0,2,0,4,3,4,1,3,2,0,3,1,1,6,8,9,6,6,8,13,8,13,6,7,11,16,14,11,21,16,16,7,18,18,27,,
342114,,広島県,大竹市,2022-04-01,阿多田,242,124,118,1,1,4,5,1,4,7,5,9,5,9,1,9,4,6,1,3,6,8,9,10,6,7,4,8,9,5,8,14,13,7,10,7,11,9,16,,
342114,,広島県,大竹市,2022-04-01,防鹿,101,51,50,0,0,1,1,3,0,2,1,3,2,1,0,1,2,2,1,2,3,3,5,5,2,1,2,2,1,6,4,4,7,7,4,4,3,4,12,,
342114,,広島県,大竹市,2022-04-01,穂仁原,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,,
342114,,広島県,大竹市,2022-04-01,比作,30,16,14,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,3,0,2,2,1,2,2,2,2,2,3,1,0,4,,
342114,,広島県,大竹市,2022-04-01,安条,55,26,29,0,0,0,0,0,0,0,2,1,0,1,0,2,0,0,1,1,1,3,1,0,3,2,3,3,1,5,3,1,5,5,2,2,3,0,4,,
342114,,広島県,大竹市,2022-04-01,前飯谷,29,14,15,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,2,1,3,1,1,0,0,3,0,2,4,5,,
342114,,広島県,大竹市,2022-04-01,後飯谷,18,9,9,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,2,0,1,2,1,0,1,0,1,2,,
342114,,広島県,大竹市,2022-04-01,玖波１丁目,510,232,278,5,3,7,5,14,9,12,7,22,6,11,7,10,11,10,13,9,21,15,16,13,21,16,11,12,21,16,22,32,27,11,33,9,19,8,26,,
342114,,広島県,大竹市,2022-04-01,玖波２丁目,362,166,196,7,4,6,4,1,6,4,4,8,12,11,8,10,11,14,4,6,8,7,4,7,14,12,10,8,10,13,14,18,30,15,17,9,11,10,25,,
342114,,広島県,大竹市,2022-04-01,玖波３丁目,536,257,279,3,4,5,7,9,4,10,6,13,14,8,6,15,6,11,11,9,14,9,15,25,15,14,17,22,21,28,23,23,35,20,22,16,25,17,34,,
342114,,広島県,大竹市,2022-04-01,玖波４丁目,524,240,284,7,4,2,2,6,2,13,3,17,49,19,6,8,8,11,6,4,7,27,20,19,14,16,11,10,17,14,13,18,25,20,29,16,21,13,47,,
342114,,広島県,大竹市,2022-04-01,玖波５丁目,503,242,261,3,4,4,8,5,5,13,14,11,13,5,10,11,10,9,11,13,7,16,15,19,15,10,15,19,19,23,19,32,41,27,25,12,12,10,18,,
342114,,広島県,大竹市,2022-04-01,玖波６丁目,400,179,221,4,4,5,6,10,10,8,14,7,8,6,6,12,9,9,11,9,12,14,13,13,15,9,11,10,19,13,12,15,16,14,16,7,16,14,23,,
342114,,広島県,大竹市,2022-04-01,玖波７丁目,354,162,192,1,11,3,1,1,2,5,3,3,8,9,5,9,3,8,5,7,5,6,6,7,15,18,14,12,12,22,24,19,21,14,13,9,22,9,22,,
342114,,広島県,大竹市,2022-04-01,玖波８丁目,457,219,238,5,1,13,7,6,8,5,17,6,7,7,5,10,5,8,15,12,10,15,10,12,15,15,24,36,41,30,23,15,19,14,9,6,11,4,11,,
342114,,広島県,大竹市,2022-04-01,大竹町木野,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
342114,,広島県,大竹市,2022-04-01,小方町黒川,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,,
342114,,広島県,大竹市,2022-04-01,玖波町,100,46,54,0,0,0,1,1,0,1,0,2,2,1,1,1,1,0,1,4,1,2,1,4,8,3,2,4,4,5,5,9,11,6,6,1,5,2,5,,
342114,,広島県,大竹市,2022-04-01,松ケ原町,246,121,125,1,1,0,1,2,1,3,1,3,0,5,1,4,1,3,1,8,6,9,4,8,5,3,5,13,15,10,19,20,25,15,14,4,7,10,18,,
342114,,広島県,大竹市,2022-04-01,栗谷町大栗林,188,90,98,1,1,2,0,0,0,2,3,2,1,3,2,2,1,3,3,3,2,8,7,8,6,6,6,7,4,6,9,18,16,6,9,7,12,6,16,,
342114,,広島県,大竹市,2022-04-01,栗谷町小栗林,101,48,53,0,1,1,1,0,1,0,0,1,0,0,1,2,1,5,1,4,0,0,0,0,0,3,3,3,2,6,9,11,9,5,4,0,7,7,13,,
342114,,広島県,大竹市,2022-04-01,栗谷町後原,79,36,43,0,0,0,1,0,0,1,1,0,0,1,0,1,1,0,1,0,1,1,1,1,1,2,5,4,4,5,4,8,7,4,3,3,4,5,9,,
342114,,広島県,大竹市,2022-04-01,栗谷町奥谷尻,17,7,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,1,1,1,1,0,4,,
342114,,広島県,大竹市,2022-04-01,栗谷町広原,33,17,16,0,1,0,1,1,1,0,0,0,0,0,0,2,0,1,1,0,0,1,2,2,1,0,0,1,0,5,2,2,3,1,2,1,1,0,1,,
342114,,広島県,大竹市,2022-04-01,栗谷町谷和,21,11,10,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,2,4,1,1,2,1,4,,
