﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-04-01,府中町,2635,1233,1402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1259,
34208,,広島県,府中市,2019-04-01,出口町,1658,785,873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777,
34208,,広島県,府中市,2019-04-01,土生町,2235,1054,1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1006,
34208,,広島県,府中市,2019-04-01,本山町,1870,926,944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,806,
34208,,広島県,府中市,2019-04-01,元町,1981,957,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,881,
34208,,広島県,府中市,2019-04-01,鵜飼町,2387,1133,1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1016,
34208,,広島県,府中市,2019-04-01,広谷町,1663,809,854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,749,
34208,,広島県,府中市,2019-04-01,桜が丘一丁目,552,275,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166,
34208,,広島県,府中市,2019-04-01,桜が丘二丁目,228,128,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
34208,,広島県,府中市,2019-04-01,桜が丘三丁目,7,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
