﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2020-01-01,府中町,2615,1240,1375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1257,
34208,,広島県,府中市,2020-01-01,出口町,1642,787,855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,782,
34208,,広島県,府中市,2020-01-01,土生町,2199,1031,1168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,998,
34208,,広島県,府中市,2020-01-01,本山町,1830,902,928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,799,
34208,,広島県,府中市,2020-01-01,元町,1963,955,1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884,
34208,,広島県,府中市,2020-01-01,鵜飼町,2361,1148,1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1027,
34208,,広島県,府中市,2020-01-01,広谷町,1670,809,861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,745,
34208,,広島県,府中市,2020-01-01,桜が丘一丁目,556,278,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,
34208,,広島県,府中市,2020-01-01,桜が丘二丁目,253,139,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2020-01-01,桜が丘三丁目,7,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
34208,,広島県,府中市,2020-01-01,府川町,1190,573,617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559,
34208,,広島県,府中市,2020-01-01,高木町,5045,2436,2609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2173,
34208,,広島県,府中市,2020-01-01,中須町,4028,1965,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1806,
34208,,広島県,府中市,2020-01-01,栗柄町,2349,1164,1185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,974,
34208,,広島県,府中市,2020-01-01,用土町,296,139,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2020-01-01,目崎町,1031,509,522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481,
34208,,広島県,府中市,2020-01-01,父石町,1112,534,578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458,
34208,,広島県,府中市,2020-01-01,上山町,80,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2020-01-01,荒谷町,91,37,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
34208,,広島県,府中市,2020-01-01,河面町,173,84,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2020-01-01,篠根町,827,416,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423,
34208,,広島県,府中市,2020-01-01,僧殿町,132,59,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2020-01-01,河南町,240,111,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
34208,,広島県,府中市,2020-01-01,三郎丸町,480,238,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,
34208,,広島県,府中市,2020-01-01,河佐町,240,112,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
34208,,広島県,府中市,2020-01-01,久佐町,696,359,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,
34208,,広島県,府中市,2020-01-01,諸毛町,248,124,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2020-01-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2020-01-01,阿字町,647,300,347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279,
34208,,広島県,府中市,2020-01-01,木野山町,483,219,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,
34208,,広島県,府中市,2020-01-01,行縢町,96,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2020-01-01,斗升町,76,39,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2020-01-01,上下町上下,1631,759,872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,775,
34208,,広島県,府中市,2020-01-01,上下町深江,282,126,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2020-01-01,上下町国留,152,82,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2020-01-01,上下町矢野,358,163,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,
34208,,広島県,府中市,2020-01-01,上下町矢多田,285,143,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2020-01-01,上下町松崎,122,51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2020-01-01,上下町井永,210,108,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2020-01-01,上下町佐倉,34,16,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2020-01-01,上下町水永,95,48,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2020-01-01,上下町岡屋,74,32,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
34208,,広島県,府中市,2020-01-01,上下町階見,160,79,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2020-01-01,上下町二森,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2020-01-01,上下町小堀,385,174,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2020-01-01,上下町小塚,189,90,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2020-01-01,上下町有福,277,137,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
